0.6400820963582838,2.0003946743221896
0.6546075224489597,2.387485341417247
0.8916614753905948,2.363397152998716
0.8657869641343676,2.496987595281306
0.9752962246814565,4.522981342766639
1.1251821709415288,4.6554788491387304
1.1996187541055179,3.4923430454691915
1.1264808212020252,3.1520595443756583
1.2017698358812752,3.190655991790514
1.2538986178668965,3.2554594058625876
1.3433708384972252,3.2170754175088514
1.5744399706626084,3.082119672450388
1.4904560867578998,2.9676357060816168
2.0362237659305413,3.09607470291138
2.095762203265221,3.1125260663869265
2.101385912304417,3.008761263880038
2.258648193016435,3.090423116527134
2.1617164966345572,3.1301187296038595
2.106148078491504,3.1685690151090804
2.488369786589909,2.9816973213669216
2.554014914341336,2.6849048273679053
2.443388987516029,2.800016845900228
2.2544567260140456,0.8050976798282289
2.6013525277357106,0.9319872838263806
2.6253884909043306,1.193629533087752
2.6642010853848106,1.158910025942966
2.756583330917601,1.268425722224071
2.4762467767624825,0.7911597140747094
2.352984650763958,0.455891706626306
1.6854365563145963,0.41302486114341175
1.945512746049345,-0.03379146567552049
1.2327453017747638,0.5301926803701481
2.4138676433947,-0.04980946869171997
1.8999750540848368,-0.7106281007878261
2.018804114971782,-0.7213530522374214
1.9837088481705587,-0.6825947589002441
1.820955695618663,0.24206343648036718
1.6580993839435718,0.11370470157197014
2.650412498388498,0.6633844085678655
1.9866650248919608,0.5433116488553484
1.6967739863816593,0.6805213914693428
1.7960977421959252,0.3024443686947824
2.463903007505253,1.1453553778266874
2.705452029171848,1.5660197479910094
2.603554841206057,1.0388683596185841
2.3956582009300176,1.5959951578344507
2.4598783301850915,1.6134961766288265
2.358524921670171,1.7243776951589274
2.4266867868235327,2.4060904677348676
2.1901024680221277,2.4404335019220427
2.017778374765009,2.3571107988467883
2.977743521092489,2.341073311434372
2.2927412308723514,1.3938386593439918
2.677362375338225,1.0254820476396753
2.1924061403276056,1.2221771276802915
2.1013959134912494,1.8429996502351975
2.2397000811283876,2.5069222518961944
2.363709588220413,1.3749052174375525
2.3394914214821934,1.1948952698146635
2.2750684527959715,1.3438877463421597
2.2926544316750546,1.6826425683214858
2.4527633725066456,1.7134468867703117
2.68968624336366,1.4678247102475177
2.631944253484199,1.1488671456020834
2.7003203281590094,0.6732616056942315
2.7503272983088785,0.8795331961301099
2.8868915302134104,1.517549291288309
3.05568560395787,2.0742469219295336
3.0719995629927124,2.126650209562218
2.8172910145566727,2.282811824031365
2.7997477584519537,2.333320577886083
1.3492450251740056,2.1368326823593424
1.2944623835499691,1.3078741978164787
1.2692268030202343,1.4067057097486289
1.3590611666020602,1.2924033267640238
1.5623568234633733,1.3395628469423084
1.1810559578001811,1.4683927222801616
0.8937336757179511,0.7824195727456061
0.871532998962552,0.9975277982029084
0.866454696707093,0.8019718667832558
0.8497631077883245,1.4979494984650954
-0.05067958169146819,0.12228006813995401
-0.11457021156632852,0.2766779781703808
-0.323253924168841,0.706695944159878
-0.8496145385184388,0.5714445820622732
-1.592328823542685,0.7776435783067739
-1.5694720791018544,0.7174267648803935
-1.8401099269683263,0.9987322597048874
-0.9538561650405645,1.9137068750457737
-0.8918890530248782,1.2941215635571859
-0.1659552328075992,1.3115178169463144
-0.27855317428869525,1.40041926683196
-0.5223147416688768,1.553744295393979
-0.453175516819483,1.581677893994775
-0.948564848403872,1.2000379972031094
-1.6830575341476028,1.4954678971977478
-2.3690200473713454,1.80224182677183
-2.2726182485319573,1.2876864640781283
-1.876090355762976,1.2792307501347977
-1.9600094588480101,1.482035111988377
-1.3293651436200664,0.6014982609276277
-0.9375017742947287,0.4710910506023047
-0.14074673687774658,-0.36873238079556825
0.18607021611529923,-0.06146318517384467
0.07250610994718401,-0.2722736525386824
0.1614619519681544,-0.14700334937181408
0.34190905026757074,-0.6306842616551696
-0.5426074229988309,-0.09891216664370335
-0.1363816273635061,-1.3446462617145505
0.01839174957623186,-1.0579052957435215
0.1703976051894907,-0.8314841873602259
-0.39112255857202716,-0.44548724885977375
-0.10323764218889403,-0.6002843384203507
-0.3670601606999813,-0.46840034331769176
-0.02730986637275235,-1.2544531602440423
-0.25242519162126414,-1.3279687064990022
0.5130913441236453,-1.1705455533368372
0.684952258133958,-1.525313562709208
-0.2037758668588323,-0.8121044440923982
0.2792585941424919,-1.06702919380095
-0.2533638792757298,-0.9727503098481582
-0.11209597032689225,-1.1116706633657882
-0.47524470666667257,-1.2352895412316602
-0.18671699214782822,-1.3672875037079515
-0.2745760058820706,-1.4620226894020545
-0.17850248065960772,-0.6279696525331746
0.2720765322831799,-0.5819019497953352
0.45985416009021796,-1.6182338743718172
0.7190399843272903,-0.985705258871625
1.3252258693416876,-0.9327390661804554
0.9847726002598427,-1.064019606927928
1.299513946016396,-1.35720743405293
1.2866789312956883,-1.4159874034217173
1.365292579605318,-1.4472620685387472
1.22457268705258,-1.242139809220198
1.0805840496034707,-1.352363113412276
1.2859323226351733,-1.010076627234646
1.094581542442769,-0.33844922776875364
0.4401488969127624,-0.14230006087156089
-0.37382805505550454,-0.8468855436190917
-0.33457970072870674,-0.8323313893093033
-0.12001514468714662,-1.6680122442840377
0.05507348034377314,-0.9384503158171542
0.401147763734722,-0.6892818802110402
0.3354074793356095,-0.8482797094428571
0.407381870701318,-0.8246505510505587
0.787117020331092,-1.033712387334595
0.3481268491115316,-0.8888536773219784
0.4326196222935692,-1.3687028414992124
1.0475837174791616,-1.4560626065007063
1.11202246275492,-1.4651656200583074
1.1823247502427958,-1.6427200345437938
1.333167027655889,-1.5732238039514521
1.2643662685078925,-1.4798411853416542
1.4572058748718253,-0.9505819089772672
1.5140767077794488,-0.8868060653111736
1.354829456853686,-0.8478884790597642
1.3132620625037768,-0.8381821752471209
1.3168459264131613,-0.899254191906534
1.222193691679381,-0.9056337098454237
0.8317708474677489,-0.8887716242799163
0.5756242101832275,-0.41171902992929543
0.5733808398195568,-0.06728531766926983
0.48619203295156543,-0.07429503635392092
1.484565404976523,0.30090781379728704
1.102391822129028,0.39691445919684853
1.3511763440289546,0.7611598019327294
1.1436942489099746,1.5398336341614802
1.1214820201129585,1.420399310750629
1.0324146661791416,1.3244909156519757
1.1475238472006875,1.0194079970608678
1.2731867170842155,1.4517216663596682
2.570995257866282,1.008297092912676
2.063261579124299,0.9766771404962113
1.9984738491005043,0.7858702315670585
1.6354111611922593,1.0872816961511431
1.672526189111503,0.8079675621082861
1.6937329129330418,1.3079243277292485
2.2243310699257166,1.032991610417563
2.1687677547935977,1.0430884493029566
1.3256330638531744,1.2412591630288163
2.042652956744524,0.9437884639686283
2.1528941317016597,0.5809145385388866
2.3670660850177256,0.6294513485890851
2.157857144139685,1.5747860163481509
2.055624743683447,1.4923701164538077
1.3705294336587677,1.947402995555686
1.8071329113600827,2.033671112123733
1.5344386917331634,2.623513760718862
1.5917590180541288,2.5886046143313486
1.7507561450505915,3.13835739815294
1.8877193699183392,3.079968403489212
2.0291402409041988,2.5703558085269504
1.7443354487323826,2.835468139712004
1.6502189100324796,2.9924620804155646
2.1449658079554528,2.935492067799143
2.0807700695401237,0.48501955951881215
1.9104970630190188,0.26573342961543134
2.426833154537661,0.11935830789633918
2.3971367116668745,-0.08516015353483912
1.7275545605859106,-0.32248106264180876
1.7904346801735418,0.20036553929238554
1.4752055486326547,0.3601656423620064
1.4792590248420798,0.8250170724572308
1.9938537044117017,2.329907171867637
2.0480759883356594,2.4836498354459646
1.4098758023274445,2.079467598219283
1.0118220873414199,2.564670007265913
0.8078680308248753,2.658107697226595
0.38212610222230536,2.8235779340656837
0.3547083603868857,3.3489257215273405
0.7246455554021601,2.67029976840944
0.590516142006265,2.7412231611025537
0.3580604473838732,2.852703482870881
0.4215494620929861,2.9400435999613856
0.4830583199929427,2.686269452953252
0.8299275122699206,2.038331101049177
0.6167421599415711,2.1576293896668215
0.6609934532557827,2.29529188785693
0.49837600075137745,1.758883866687503
0.020191275120697627,1.598891166226718
0.5773555113764743,1.915563872581559
0.5235296088336402,2.582162181984133
0.43671065215724447,2.706216232652565
0.18736962532984147,2.025482910873836
0.490881726384146,1.9217251903935155
0.5986027094559072,1.8334165936570723
0.7138428154215316,1.6932497482575775
0.6852356730795423,1.602255647047438
0.5819845984854565,1.5476866003919487
0.48449537566476103,1.5777821537042094
-0.10842349414664909,2.3689264318067997
0.7045155894480303,2.3427377994589014
0.7433191791888528,2.7806824229881957
0.6478203558028587,2.6712792625812263
-0.1302246731592029,2.041793286975843
0.165894103737861,1.865917585316871
0.42563190095323883,1.7363150156223899
-0.5355129572643302,0.8853720234142524
-0.62349508029619,0.8102832339333079
-0.569286135383224,0.7715681712101523
-0.6178842632628799,0.4187496894620396
-0.7738056962926749,0.3394864302908009
-0.4199178586367416,0.3418026406815265
-0.47577722654619525,0.1623299353969002
-0.5549602818860887,0.26573937504592815
-0.8096991782774913,1.1377655860264209
-0.7845490125478605,1.7268726578738798
-0.3887449280774936,1.4496978882575213
-0.883608359154819,1.8060333694604147
-1.246407919652063,1.5648474375722845
-1.5701339197903914,1.4863238386088231
-1.1519043119704073,0.3530624353100309
-1.1090116228757017,0.4643624507157036
-1.0832012288969242,0.4215674046613196
-1.0124501711953962,0.34312578710485764
-0.7370291343509405,-0.45214621808754507
-0.6314247015474742,-0.4028221282606198
-0.7332325672843687,-0.26693836154919753
-0.10791219039322822,0.5528878385283293
-0.3155209005300751,0.6082249891857898
-0.5599399377880202,-0.12778261987628015
-0.8405689113625564,-0.2277244481560784
-0.577451348539874,0.7154262322587618
-0.3485150507514993,0.6601534542063413
-0.3738995182729431,0.5113505134658466
-0.32070791210496313,0.20424825246976785
-0.39879564675485135,0.13536653177133418
-1.2593944702071542,0.49763577797621644
-1.161541784232083,0.48901217457162327
0.18623111441949644,0.8636550872590457
0.2825003156113724,0.7302003670013246
0.5841579173692925,1.1803972596597805
-0.5094866964505845,2.007947583814898
-0.07035245946066895,1.387441295503916
0.056293782766704784,1.5808511342053118
0.4981770928628434,1.3280733719023508
0.5795692692469434,1.2462748644228425
0.43478424247258596,0.823663759568086
0.6439655642229586,2.5239581716458037
0.576080940240241,2.239992938190633
0.6904224153403747,2.3719769176991985
0.21081596481024467,1.339000671388909
0.023228107849352454,0.9288991348657416
1.0561957008833098,0.0037233693766215437
1.1053969878056513,0.5207684678782272
1.0249697436556813,0.5699215589862304
0.7182167738506879,0.42132762423552456
0.6939778366531408,0.3011517478793089
0.12184943178731264,-0.853703883448724
0.6098844553390497,0.043046624176223
0.05720758606536558,-0.5074617260963862
-0.05116833961948721,-0.19382706309377123
0.09871796534419382,-0.14729323478003012
-0.36822610393264865,0.18839910960132128
0.02108226917064234,-0.21356450854943984
-0.09717328524824076,0.05806144511972994
0.04004071747190606,0.22955383967075757
1.2140109379095043,0.9388333925352821
1.5865848128110058,1.929209039869134
0.9295267836481378,2.5715044837207133
1.0843539234131212,2.9743012109922957
0.6292082304094377,3.2699451130760915
-0.38192821399652277,2.5563443071926977
0.7587584497200457,2.0435114304687416
1.0570975829173275,1.8966582524818427
1.0621307353912885,1.737635652051052
-0.14738114396908092,0.5020443725709696
0.40908405749402127,0.6920311980796201
0.3995455549937029,0.4154609664112762
0.4389771625997449,0.4662685426558263
-1.0033199252694565,-0.07345306169435223
0.009126446511054098,1.4064070167540006
0.5408528417774454,1.2837015588374072
0.14679510514276065,0.7734292827759692
-0.16795128563386588,1.0634674620408655
0.028304667581199365,0.5648259728613071
-0.3813266214110186,0.10529786066937832
-1.0658801620053417,-0.11021325116272737
-1.0609365895547391,-0.16457791018016174
-1.1738224489562947,-0.2859434201865889
-1.0634686883367073,-0.29956499399317105
-0.9135760326185585,-0.3735398121111488
-1.1954404197059494,0.20569149064895623
-1.46124054990889,0.39591526130859883
-1.1871694724298198,0.5845333901895957
-1.120676207397205,1.3108967192884473
-1.6039238397565279,1.4719784452556404
-1.590193998546007,1.519121238470576
-1.699173459305637,1.464890336626694
-1.223664353649759,1.1420710034949475
-1.1787894987643928,0.8717731758805273
-0.7364745575287315,1.0079329801141375
-0.9102750726776698,1.0390480801737574
-1.3701271695217425,0.7447042178798853
-1.5030448069479496,0.8962583203217261
-0.16627155187421647,0.8338305708235527
-0.505734925421675,0.5342318879023077
-0.5441205626585601,0.1630031096880143
-0.8908515392900144,-0.3937203013087069
-1.1154348000222802,-0.2618314923161166
-1.1494416971773942,-0.025783739232342666
-0.9422908687574141,1.0523869832100088
-0.9030473508043759,1.080544545009688
-1.0293573026588,1.1624244399007022
-1.3188644478774463,1.0899453370763517
-1.6249072569630738,1.5518063542562883
-1.7864905003594607,1.5844157058925112
-2.0660481190004814,1.3571682393007967
-2.3360317266357287,1.142003543410644
-1.903537825508876,1.2309883012189546
-2.7006605306123914,2.612496180863967
-2.676928488184151,3.006183718153579
-2.520830908828265,2.509297693607682
-3.0750215204568683,4.3818624892738125
-1.3545141128034124,1.85526502320296
-0.5763830736001309,0.9403224599138329
-0.8360849939798007,1.0635713783265512
-0.4606664570263834,1.155023287247163
-0.4862420394272395,1.9199124802255418
-0.8716121011967837,2.3070500571818573
-0.963929513286385,2.075870821876548
-0.3068994138744467,1.4203850480757543
-0.16372254006398534,1.4977163130926625
-0.19483547302523455,1.4925843856049372
-0.20877032836877168,1.4605863966968864
-0.7310406455968391,1.7189259960764596
-1.0342130844559152,2.307948735934163
-1.3792258631409344,2.452544824401943
-1.0613224910416224,2.996239405025663
-1.2559769164838628,3.1829357072867848
-1.2501816483983468,3.0483315533121904
-0.7073817207202877,3.352729598469078
-1.1719129481773793,1.5381978882450325
-1.3022911543790874,1.9775185137531004
-1.4732414975962351,1.2970250079063177
-1.1858015534133586,0.27533982051460903
-1.0567789108729637,0.2555149827660897
-0.345623878219307,0.16409878465406635
0.4015582677519083,0.23826916611395405
-0.39494375800679626,1.4972541086407627
-0.7619204844279465,1.3574462430759329
-0.2636167135266916,0.9526122962638988
1.0713441566073674,0.20635910566942367
1.6975473468489437,0.24910293529402486
1.8381466180082082,0.06296574027880411
1.7394516181648911,0.2536235823755329
1.9420283182265088,-0.6123825888239391
1.5543680967371873,-0.6976644855121733
1.4452134591824126,-1.2109040078651219
1.5964910303601567,-1.2230896867478533
0.5736089919033763,-0.3720681827598024
-0.14499765189734948,0.10955503080146034
0.8099407744208985,0.8200740765458219
1.0618205590488274,-0.4000050579779722
0.603820128987935,-1.1578085449642812
0.6486648007934659,-1.0160844993719758
0.5801494335761405,-1.4252613463072705
0.6944679881433478,-1.7516196369294263
0.5132686011799801,-1.661114398526004
0.2773645576291355,-1.689650242227047
0.4125313123070419,-1.6933266358023125
0.35200491726563854,-1.6154996578058765
-0.32069875819012006,-1.380544973173542
-0.35721824050076656,-1.442533644624905
-0.6058249880783759,-1.0435009670193043
-0.42694748323235776,-0.8334296366579905
-0.7798272411004847,-0.8729706753257152
-0.9278905672692084,-0.8061357125693975
-0.8701332225973389,-0.7465302182871819
-0.4407182635679501,-0.647534386450756
-0.5474865565425618,-0.6532358728808111
-0.6695090574225844,-0.4872649237063788
-0.3193088209724354,-0.6819292360283349
-0.3511141193102074,-0.05388174356525573
0.0034641373091068607,0.30714173627917907
0.17094061716485345,0.48759936511353624
0.32668559243660583,0.8958289766563006
0.23318035637029427,2.3471564497041273
-0.43894785153402716,2.5566518504804012
-0.8379627239002291,3.478402951496323
-0.9264092791773134,3.347083967876147
-1.0818940658655147,3.5239143903033643
-1.2041233485366387,3.6016982530917843
0.9912526002857253,3.4265915303644823
0.9101758355100777,3.2769808562221687
1.1163706248605412,3.7843946657610767
0.4618726333700428,2.6146604872249104
0.5815906694201494,2.6007781041994633
0.4204424761531927,2.436061055249747
0.1280273686193013,1.750573881089185
0.5325771016841048,1.5458848393383042
1.5121958778218796,1.9383837073905383
1.2228531599252792,1.9139870308736469
1.31124553603539,2.604084131383175
1.0992778912824501,1.6378478266841725
2.272717828352119,0.5268983769129462
1.6974148391686272,0.5836565223577709
1.5342707713745143,0.3823122917399625
1.0926750196402915,0.7215917700905556
1.5374887098339531,0.6211579600756726
1.0524981938469298,0.6979455060489932
1.2031995150511516,0.8327934253744581
1.285317223879658,0.857203830748001
1.6247922440688818,1.3009261247011707
2.1379207199447174,1.2173749657041784
1.674067626157382,0.7649885737945663
1.4818860742757591,0.7682448814509825
1.6810155335309944,-0.0778761598808975
1.617213929854923,-0.057866971440479156
1.0224699096434864,0.16074474055359972
0.7814759777841562,0.38135158435529404
0.5542451460276016,1.0205872414845465
0.9491520645255629,0.9276594449357475
0.7241572900055381,0.7834780099729173
1.3842331079840027,-0.10807535882308907
1.4891815806194668,0.5460456458224412
1.140117641653639,0.5037797280921074
1.05583264742894,0.634370145561362
1.424105181640009,0.44987538709204383
0.7085655789183023,0.2670529877228065
-0.44438960110961895,0.5346718501258796
-1.182648085444089,-0.04764319135686457
-0.48764897868488133,0.08528679552661372
1.427465348923317,-0.5535448592305325
1.3378286888349409,-0.6123447459658269
1.104800009703212,-0.40780459259825785
1.1209542737590226,-1.0164378948926203
1.2852781980220747,-1.2321052543352087
0.4947285677631751,-0.7244728160352516
0.2822876021734658,-0.8283856251236458
1.1068547158552497,-0.5550252557039667
1.506292270009248,0.16825177214751602
1.2021230440683317,-0.13075693398771876
1.1140106499333065,-0.07445912416499029
1.9622598926087986,1.0811153379428298
1.7619030992034066,0.9231420304669811
1.791712865423137,0.4629627177563025
1.9284368737422526,0.43446156938304964
1.7208729616135325,0.4257464425981293
1.9003604301598835,1.0889875991512852
1.6653909767242796,0.5131999181235631
1.9235225049996172,0.5181289738333954
1.6316375738642335,0.6189298710007698
2.0942600992138263,0.8999495734880383
1.3009291761063773,0.8136171190088691
1.5494816588814055,0.2123047674881257
1.2921829966291036,0.382155834408056
1.0939730461871044,0.11686972090487945
0.7817184989402232,0.15278382369535548
1.1461583552774386,0.35120402665733486
1.5996836858507213,0.11056043250307045
1.6579785040258121,0.147465534966853
1.3270304497333503,-0.11320162408832045
1.73135871583347,-0.2432921417427662
2.449626460010113,0.3653447722206524
2.627501455105747,0.29441446772284147
2.086741950085674,0.6974917383870894
1.9318993136199651,1.0064343469211674
1.693310875114533,0.8566586149180494
2.615928149035534,0.6328874507792065
2.2907763704574258,0.9069786414370881
2.3327686928427056,1.0817343065638443
2.752525652367386,1.0802555640935305
2.6804484161599165,1.114728035732282
2.7555385457296215,1.0188121100645484
1.5059130983532412,0.9352569525437173
1.4818952489267583,1.0984210795704434
1.553564092403131,0.8859851640289624
1.0062476273541558,1.6702071837844725
0.7532672393157747,1.6564350602115503
0.17210125294383039,3.073600387836527
0.5225708759813932,3.1159763674658536
0.48338927444504165,3.249417233094358
-0.3600275809265442,3.674057639950083
-0.6698384853932724,3.3520990097202157
-0.5625248422286405,3.0688503883998126
-0.7094573475586436,3.5805946824585093
-1.0317542788182599,3.350402098616694
0.03328914884715143,4.9841828385228215
-0.09444696709748485,4.571424359185317
0.18739354833108546,5.340203062084165
-0.14338639670317266,5.379707123318349
-0.26029386890305756,4.187946509168899
-0.6517172498043944,5.139338594184306
-0.9040481327272993,4.309186574045664
-0.6814341310529294,5.105496248883741
0.16196500387207727,4.860632715244909
0.4435205583089199,4.701176748672775
-0.024432223349330956,3.742752096597726
0.8815577204139893,2.878806310557963
1.0156723073158038,2.883386865897156
1.5065987642141299,3.3310015563606554
1.8531389077293465,3.071071966173839
1.7347309930998493,3.008391115858167
1.7472798614381941,3.0627122267877076
1.7819687738519367,3.245119095553604
1.6584911740221855,3.3583353888181025
1.6491656598158642,3.436399924395588
1.7145683729751224,3.3193006578477906
1.721820669968454,3.435971442202686
1.6388419579927656,3.293391742825813
1.459391125127267,3.2683213303007634
1.4578020319408649,3.348255831126683
1.5413078575291903,3.359624524327158
1.6341043003311526,2.8228813915088833
1.4990700788835527,2.9236336393576927
1.4957207340191478,2.6355128861167154
1.4374924795882238,2.531434384475619
1.8743821567503136,2.9407550243840443
1.538949419203126,2.8154386248473497
1.4721867404234201,3.1172145355319447
1.5510999039123736,3.299680706652319
1.5527569525453748,2.906843919994671
1.3338250439854613,3.2970276129880736
1.8978803609082497,2.4422592621146837
2.238527952890145,2.314643895801115
2.5752220289494905,2.5563379856202126
2.462005799716952,2.868304129304045
2.3809655581875266,3.217232406232465
2.461184909525186,3.1506786185371416
2.926594699886747,3.2145025520168025
2.7264901164451834,3.154373243965675
2.660678387403131,3.2320548494602983
2.393563984463223,2.8676816849224394
2.377501704912958,3.1038739870596244
2.2166086295677148,3.0825734588818583
1.5385107547891137,2.7658843643341866
1.789064609427752,2.9796711714136936
1.6681841021424206,3.046356133231015
1.972151005156259,3.1765059804808526
1.772563193263219,2.394451797610667
1.7313353844863772,2.9771866540976664
1.899017372371511,2.9911519124818926
1.6062972644219442,2.632959047300561
2.7882787584849194,2.8166696658294237
2.550944402581894,2.6450606120142797
2.840789368178838,1.572837942281081
2.9354509074868487,1.7106951020399763
2.9749347213459902,1.6876246842422609
3.0498837817120146,1.6175319058616004
2.7416998667742396,1.3148085477793754
2.7350116554709727,1.1571456650662006
2.798870958252191,1.0356687769856043
2.315572849478933,1.3400097181174746
1.8792909949984318,0.40502219550964447
1.7521815416004967,0.3656729329563602
2.205262504269019,0.5010013232712894
2.364844485553209,0.9680518239852006
2.5835890030737936,1.4935545941997628
2.3082240968155596,1.1337490717653609
3.047069329822004,2.2565478442803144
3.1654673048294875,2.5665247353209484
3.204060414008999,2.4402769304622396
3.178554147108417,2.357351342668905
3.215158022235718,2.328761751977294
3.0967866171995007,2.263539504244324
2.953016362853068,2.105359224781866
3.1754036412849995,2.1105105844064025
2.905399965371325,2.4529767196569883
2.2642846772235887,2.133362412175218
2.45325310385529,2.280393147963883
2.520940581757914,1.0125213428169455
2.32392652890622,0.8803023034309492
2.6275691712961398,0.5703398927280937
1.9912478070493926,0.8510553608690532
1.8531815191063092,0.27608702525921264
1.3793153876143525,-0.01521818841109536
1.2545066180340987,-0.2255553196308438
0.5585696720473013,-0.14173724096681403
1.5634063210976403,-0.8245760008769621
1.975895446315266,-0.7892225719301464
1.7650693151360846,-0.11295045987843232
1.2623529961593827,-0.31400978901698523
2.4798649794406957,0.37655130022522976
2.4596011651398606,-0.1638308095894848
2.427053806574075,-0.16851821584799995
1.5775051377112923,-0.9034979472998059
1.6344683253823349,-0.9020811381685869
1.4983814175687538,-1.3781082622654353
1.4661266186747666,-1.5606724470914053
1.5807534891792427,-1.5085375106802608
1.4125557639381188,-1.5484292084557314
1.4203057548883777,-1.4736966082550047
1.5422982673174335,-1.4425398829425047
1.4630566490863213,-1.4286604111008985
1.421949356029197,-1.316338252347602
1.3424770800413932,-1.2136385578837718
1.4259153030115492,-1.2372999165152159
1.475234048291564,-1.2526263568194154
1.6628841178440503,0.3250696140798922
2.092103131191671,0.7773342010949091
1.0421552117004962,1.3768318600954168
0.7061871196053332,1.646373908704955
-2.2741524542750713,2.861313698553882
-2.137368461201915,2.4804840706413063
-1.7090676103344775,2.5791603229573163
-1.5508769634760504,2.3759587627848844
-1.5800734970716972,2.120191141508408
-1.3704205368302544,1.9878301841373787
-1.550984437444349,2.7500550932098617
-1.0686084810183138,2.9657403291828417
-0.820950472353023,2.451057644301327
-1.3156559271543198,2.543311202788019
-0.46059578682466884,2.6489873849636916
-3.165860312230824,1.893501052491993
-3.0174544050051004,2.009774623721596
-4.1650552732274235,2.471979038336305
-4.101210032251534,2.4897729393061745
-4.1606522868172116,2.7333387209747464
-4.304024561232719,2.662709924854073
-2.9957842460796726,2.5779285575390967
-3.0043989387944405,2.7046568966917133
-2.282511689658202,4.402036402803742
-2.0087768927318552,4.125472074947056
-1.881442563432364,4.135244045550819
-3.123010384704206,3.734115477505278
-2.791445663594596,4.208113551364883
-2.071315305699872,3.829334306846644
-2.018083896128639,3.8943000244893997
-2.848501719756835,3.9078981831767705
-3.826011897069815,3.2883771809571543
-4.014415067996171,3.421524476225079
-2.3117523250144965,3.2795289452301586
-2.361291437227532,3.226522707691107
-2.1300116287478703,3.002797176422551
-2.3912751333523965,2.3314462635496795
-2.745455529679979,3.081468756386444
-1.6859438957605308,3.4791181637152375
-1.4248963355212456,3.4757337851466765
-1.9747584833725258,3.740944641215268
-2.1048359027886385,3.280293966029836
-2.8943884492375167,2.8613713978127002
-4.058296717339159,2.6083315710622563
-3.957422119660054,2.759141707696071
-4.034022527048953,2.452570150715557
-4.247299440042435,2.4104078200852697
-4.08326131175109,2.3800546680355046
-3.8984102702522776,2.0770260605260913
-3.8419316318762844,2.0520150857358006
-3.6583345889301144,2.1063146634842806
-2.427311983031095,2.5626631793865657
-2.227101337343444,2.4471847021585655
-2.0203701742987032,3.7925983918633044
-2.148242814409807,4.0351089997376715
-2.865915355542985,4.052021012152575
-3.261247673693107,3.1621258821686498
-3.880358357845204,4.173789536849554
-3.3507481672165156,3.914626563552633
-3.233475115611513,3.786909160601461
-3.7666488490983827,4.148268092859493
-3.554257117981504,3.7351659564908806
-3.70378673992496,3.0424963524072677
-3.87715969260648,2.1777809598912397
-3.396820928389247,3.195908567867412
-3.8022189963014315,2.0314673282297155
-3.935568023252395,3.2802086272145923
-2.3042547235639903,1.821535799619191
-2.3048058217966094,1.8867145572882087
-2.067280606346601,2.0079851425654494
-1.653261652379695,1.9858914909867542
-1.6192809226530196,0.8873234866968067
-1.219548856730809,2.1070936463972623
-1.8351489007138297,1.7018870260143681
-2.129312492887794,1.2983889404229207
-2.2891483880822743,1.6318952623682694
-2.44457878456999,1.9303301193933349
-3.116286475298284,1.9710032100042043
-3.780107187078322,2.7680656166301394
-4.120481132710668,2.6760296138924797
-4.058610539092213,3.569253365288102
-4.085515826438131,3.6047562460834004
-3.0590596444393574,3.63349120200486
-3.218744930138925,3.3978279425459643
-2.4199494957465006,3.199775168845188
-2.1650037390648214,3.8708356467406975
-2.419676631947064,2.6816574359931593
-2.4483272707204655,2.848653368080004
-2.077412489637973,3.9684930639675042
-2.741933765477172,4.017382920619917
-3.522557863200901,3.7813645978281776
-3.869889663091148,3.863051601214204
-4.059820412094675,3.9209322814416376
-3.9924426997938087,3.9376140566039965
-3.5235759414251224,3.2744319342889603
-4.028370900101229,2.2249025996668492
-3.563566679342165,2.088024171465234
-2.1965836454381247,2.1250834298695995
-1.9717267056129903,1.056588985436309
-2.233852499641097,1.3465570684836563
-1.8202064689103885,0.7333188975463256
-2.293815985074662,2.9272960012579397
-1.2001978007517458,2.4204641691644357
-0.8957164102740437,2.4062458242343547
-0.7436370655985173,3.260406254280717
-1.009939372282346,3.5272076418919185
-0.3454913566429355,4.944780344469626
1.2713696855588654,3.9724547042222236
0.3919498649553282,5.223072283393184
0.02875414379379082,3.756151203657532
-0.08312655783022653,4.027359353326594
0.2642776151682352,4.036342748187022
0.5673060590775023,4.330754682958335
0.3882101847800843,4.401013839222121
-0.257722792796355,5.140990293544563
-0.2089181904667977,4.231328551249178
-0.18533366476743804,4.3359949271782225
0.46051637130134515,3.692497000420908
-0.18686764136785494,3.1731007831176927
-0.06935278049865615,3.2865125228656145
-0.6024884286999769,3.3782223215785754
-0.4966016505359483,3.4942864554901143
-0.2925174312870812,3.6795856539965173
-1.0990123671581773,3.582558912264693
-1.427470760169182,3.390252659140731
-1.591561361790765,3.4106884523180505
-1.5273211086990708,3.2656425620618457
-1.2801058052011165,2.0897229903415737
-1.1894929534841174,2.102087997906454
-1.5697426756907462,2.317206641118923
-3.1917395607210834,2.137558155897123
-3.0929895419897098,2.0311409887855945
-2.840173397789707,1.93390769883592
-2.3697336139596588,2.6288626902515726
-1.6708929838911226,1.4337448567363114
-2.2120662203766823,1.1399682154928397
-2.40841061786441,1.1716154381355768
-1.8651194329517922,1.483093142128533
-0.8476071964781844,1.8167703572890348
-2.277694291725406,1.0651151647309924
-2.9357155556821164,1.4144991949567542
-3.2518890264774667,1.4318859513884545
-3.2639808713674943,1.3903514221176583
